Timestamp, Ambient Temp, Probe Temp, Humidity 
9/12/2015 12:43,72.9 F,73.2 F,64%
9/12/2015 12:38,72.7 F,73 F,65%
9/12/2015 12:32,72.6 F,72.8 F,65%
9/12/2015 12:27,72.5 F,72.8 F,65%
9/12/2015 12:22,72.5 F,72.8 F,64%
9/12/2015 12:17,72.5 F,73 F,65%
9/12/2015 12:12,72.6 F,73 F,65%
9/12/2015 12:07,72.6 F,73.2 F,66%
9/12/2015 12:02,72.6 F,73.2 F,65%
9/12/2015 11:57,72.5 F,73 F,65%
9/12/2015 11:52,72.2 F,73 F,64%
9/12/2015 11:47,72.2 F,73 F,65%
9/12/2015 11:42,72.2 F,72.8 F,64%
9/12/2015 11:37,72.2 F,73 F,65%
9/12/2015 11:32,72.2 F,72.6 F,65%
9/12/2015 11:27,72.1 F,72.6 F,65%
9/12/2015 11:22,72 F,72.5 F,65%
9/12/2015 11:17,71.7 F,72.3 F,66%
9/12/2015 11:12,71.6 F,72.1 F,66%
9/12/2015 11:07,71.2 F,71.7 F,65%
9/12/2015 11:02,70.8 F,71.6 F,65%
9/12/2015 10:57,70.7 F,71.2 F,64%
9/12/2015 10:51,70.3 F,71.2 F,65%
9/12/2015 10:46,70.2 F,71 F,64%
9/12/2015 10:41,69.9 F,70.7 F,64%
9/12/2015 10:36,69.4 F,70.5 F,64%
9/12/2015 10:31,69.1 F,70.1 F,64%
9/12/2015 10:26,68.9 F,69.6 F,64%
9/12/2015 10:21,68.5 F,69.2 F,64%
9/12/2015 10:16,68 F,68.5 F,63%
9/12/2015 10:11,67.3 F,68 F,63%
9/12/2015 10:06,66.7 F,67.1 F,62%
9/12/2015 10:01,66.2 F,66.3 F,62%
9/12/2015 9:56,65.5 F,66 F,62%
9/12/2015 9:51,65 F,65.3 F,62%
9/12/2015 9:46,64.6 F,65.1 F,62%
9/12/2015 9:41,64.4 F,64.4 F,62%
9/12/2015 9:36,64 F,64 F,62%
9/12/2015 9:31,63.6 F,63.8 F,62%
9/12/2015 9:26,63.5 F,63.5 F,62%
9/12/2015 9:21,63.2 F,63.3 F,62%
9/12/2015 9:16,63.1 F,63.3 F,62%
9/12/2015 9:11,63 F,63.3 F,62%
9/12/2015 9:06,62.8 F,62.9 F,62%
9/12/2015 9:00,62.7 F,62.9 F,61%
9/12/2015 8:55,62.6 F,62.9 F,62%
9/12/2015 8:25,61.9 F,63.8 F,61%
9/12/2015 8:20,61.8 F,63.3 F,61%
9/12/2015 8:15,61.8 F,62.7 F,61%
9/12/2015 8:10,61.4 F,62.9 F,61%
9/12/2015 7:55,61 F,62.4 F,61%
9/12/2015 7:50,61 F,62.4 F,60%
9/12/2015 7:45,60.9 F,62.6 F,60%
9/12/2015 7:34,60.8 F,62.4 F,60%
9/12/2015 7:29,60.8 F,62.2 F,60%
9/12/2015 7:24,60.8 F,62.4 F,60%
9/12/2015 7:19,60.5 F,62.4 F,60%
9/12/2015 7:09,60.4 F,62.4 F,60%
9/12/2015 7:04,60.3 F,62.4 F,60%
9/12/2015 6:59,60 F,62 F,60%
9/12/2015 6:54,60 F,62 F,60%
9/12/2015 6:49,60 F,61.7 F,60%
9/12/2015 6:44,59.9 F,61.5 F,60%
9/12/2015 6:39,59.6 F,61.5 F,59%
9/12/2015 6:29,59.6 F,61.1 F,60%
9/12/2015 6:24,59.5 F,61.3 F,59%
9/12/2015 6:19,59.5 F,61.3 F,60%
9/12/2015 6:04,59.1 F,61.1 F,59%
9/12/2015 5:59,59.1 F,61.1 F,59%
9/12/2015 5:54,59 F,60.9 F,59%
9/12/2015 5:49,59 F,60.8 F,59%
9/12/2015 5:44,58.7 F,60.8 F,60%
9/12/2015 5:38,58.6 F,60.6 F,60%
9/12/2015 5:33,58.6 F,60.6 F,60%
9/12/2015 5:28,58.5 F,60.2 F,60%
9/12/2015 5:23,58.2 F,60 F,60%
9/12/2015 5:18,58.2 F,60.2 F,60%
9/12/2015 5:13,58.1 F,60.6 F,59%
9/12/2015 5:03,57.8 F,60.4 F,59%
9/12/2015 4:58,57.7 F,60 F,58%
9/12/2015 4:53,57.4 F,60 F,58%
9/12/2015 4:43,57.3 F,59.7 F,57%
9/12/2015 4:38,57.3 F,59.7 F,57%
9/12/2015 4:32,57.2 F,59.3 F,57%
9/12/2015 4:27,57.2 F,59.1 F,58%
9/12/2015 4:22,57.2 F,59.1 F,57%
9/12/2015 4:17,57.2 F,59 F,57%
9/12/2015 4:12,57.2 F,59.1 F,56%
9/12/2015 4:07,57.2 F,59 F,57%
9/12/2015 4:02,57.2 F,59 F,57%
9/12/2015 3:57,57.3 F,59 F,57%
9/12/2015 3:52,57.3 F,59 F,56%
9/12/2015 3:47,57.3 F,59.1 F,56%
9/12/2015 3:42,57.4 F,59.1 F,56%
9/12/2015 3:37,57.4 F,59.3 F,56%
9/12/2015 3:32,57.4 F,59.3 F,56%
9/12/2015 3:27,57.7 F,59.3 F,56%
9/12/2015 3:22,57.7 F,59.3 F,56%
9/12/2015 3:17,57.8 F,59.3 F,56%
9/12/2015 3:12,57.8 F,59.5 F,56%
9/12/2015 3:06,57.8 F,59.5 F,56%
9/12/2015 3:01,57.8 F,59.5 F,56%
9/12/2015 2:56,58.1 F,59.5 F,56%
9/12/2015 2:51,58.1 F,59.7 F,55%
9/12/2015 2:46,58.1 F,59.7 F,55%
9/12/2015 2:41,58.2 F,59.9 F,55%
9/12/2015 2:36,58.2 F,59.9 F,55%
9/12/2015 2:26,58.6 F,60 F,55%
9/12/2015 2:21,58.6 F,60 F,55%
9/12/2015 2:16,58.6 F,60 F,55%
9/12/2015 2:10,58.7 F,60.2 F,55%
9/12/2015 2:05,59 F,60.2 F,55%
9/12/2015 2:00,59 F,60.4 F,54%
9/12/2015 1:55,59.1 F,60.6 F,54%
9/12/2015 1:50,59.2 F,60.8 F,54%
9/12/2015 1:45,59.4 F,60.8 F,54%
9/12/2015 1:40,59.5 F,60.9 F,54%
9/12/2015 1:35,59.6 F,60.9 F,54%
9/12/2015 1:30,59.6 F,61.1 F,55%
9/12/2015 1:25,59.9 F,61.3 F,53%
9/12/2015 1:20,60 F,61.5 F,54%
9/12/2015 1:15,60 F,61.5 F,53%
9/12/2015 1:10,60 F,61.7 F,53%
9/12/2015 1:05,60.3 F,61.8 F,53%
9/12/2015 1:00,60.4 F,61.8 F,53%
9/12/2015 0:54,60.4 F,61.8 F,53%
9/12/2015 0:49,60.5 F,62 F,53%
9/12/2015 0:44,60.8 F,62.2 F,53%
9/12/2015 0:34,60.9 F,62.4 F,52%
9/12/2015 0:29,61 F,62.4 F,53%
9/12/2015 0:24,61.2 F,62.4 F,53%
9/12/2015 0:19,61.3 F,62.4 F,53%
9/12/2015 0:14,61.4 F,62.4 F,53%
9/12/2015 0:09,61.7 F,62.4 F,53%
9/12/2015 0:04,61.8 F,62.6 F,52%
9/11/2015 23:59,61.8 F,62.9 F,52%
9/11/2015 23:54,62.2 F,62.9 F,52%
9/11/2015 23:49,62.2 F,63.1 F,52%
9/11/2015 23:43,62.6 F,63.3 F,52%
9/11/2015 23:38,62.6 F,63.5 F,52%
9/11/2015 23:33,62.7 F,63.5 F,52%
9/11/2015 23:28,63 F,63.5 F,52%
9/11/2015 23:23,63.2 F,63.8 F,52%
9/11/2015 23:18,63.5 F,63.8 F,52%
9/11/2015 23:13,63.6 F,64 F,52%
9/11/2015 23:08,63.9 F,64.2 F,52%
9/11/2015 23:03,64 F,64.4 F,52%
9/11/2015 22:53,64.5 F,64.7 F,51%
9/11/2015 22:48,64.6 F,64.9 F,51%
9/11/2015 22:43,64.9 F,65.3 F,51%
9/11/2015 22:38,65.3 F,65.4 F,51%
9/11/2015 22:28,65.8 F,66.2 F,51%
9/11/2015 22:23,66.2 F,66.3 F,51%
9/11/2015 22:18,66.3 F,67.1 F,51%
9/11/2015 22:13,66.7 F,67.4 F,51%
9/11/2015 22:07,66.8 F,68 F,51%
9/11/2015 22:02,67.2 F,68.1 F,51%
9/11/2015 21:57,67.6 F,68.3 F,50%
9/11/2015 21:52,68 F,68.7 F,50%
9/11/2015 21:47,68.1 F,68.7 F,50%
9/11/2015 21:42,68.5 F,69 F,50%
9/11/2015 21:37,68.9 F,70.1 F,50%
9/11/2015 21:32,69.3 F,70.7 F,50%
9/11/2015 21:27,69.5 F,71 F,50%
9/11/2015 21:22,70 F,71.4 F,50%
9/11/2015 21:12,70.8 F,72.5 F,49%
9/11/2015 21:07,71.3 F,73.2 F,49%
9/11/2015 21:02,71.7 F,73.7 F,49%
9/11/2015 20:57,72.2 F,74.4 F,48%
9/11/2015 20:52,72.7 F,75 F,48%
9/11/2015 20:47,73.4 F,75.7 F,48%
9/11/2015 20:42,73.9 F,76.4 F,47%
9/11/2015 20:37,74.4 F,77.1 F,47%
9/11/2015 20:32,74.8 F,77.5 F,47%
9/11/2015 20:27,75.4 F,78 F,46%
9/11/2015 20:22,76.2 F,78.4 F,46%
9/11/2015 20:17,76.7 F,79.3 F,45%
9/11/2015 20:12,77.5 F,80 F,45%
9/11/2015 20:07,78 F,80.6 F,45%
9/11/2015 20:01,78.8 F,81.1 F,44%
9/11/2015 19:56,79.4 F,82 F,44%
9/11/2015 19:51,80.2 F,82.9 F,43%
9/11/2015 19:46,81 F,83.3 F,43%
9/11/2015 19:41,81.6 F,84.3 F,43%
9/11/2015 19:36,82.5 F,85.4 F,42%
9/11/2015 19:31,83.3 F,86.1 F,42%
9/11/2015 19:26,84.2 F,87 F,42%
9/11/2015 19:21,85.1 F,88.3 F,41%
9/11/2015 19:16,85.7 F,88.8 F,41%
9/11/2015 19:11,86.6 F,89.7 F,41%
9/11/2015 19:06,87.5 F,90.8 F,40%
9/11/2015 19:01,88.4 F,91.7 F,39%
9/11/2015 18:56,89.3 F,92.8 F,39%
9/11/2015 18:51,90.2 F,94.1 F,38%
9/11/2015 18:46,91.1 F,95.5 F,37%
9/11/2015 18:41,92 F,96.9 F,36%
9/11/2015 18:36,92.8 F,98.2 F,35%
9/11/2015 18:31,93.7 F,99.8 F,34%
9/11/2015 18:26,94.7 F,101.3 F,33%
9/11/2015 18:21,95.6 F,102.5 F,32%
9/11/2015 18:16,96.8 F,104 F,31%
9/11/2015 18:10,97.8 F,105.2 F,30%
9/11/2015 18:05,98.7 F,106.7 F,29%
9/11/2015 18:00,99.7 F,107.6 F,28%
9/11/2015 17:55,100.6 F,108.8 F,28%
9/11/2015 17:50,101.5 F,110.6 F,27%
9/11/2015 17:45,102.3 F,111.7 F,27%
9/11/2015 17:40,103.1 F,112.6 F,27%
9/11/2015 17:35,103.5 F,114 F,27%
9/11/2015 17:30,103.7 F,113.9 F,27%
9/11/2015 17:25,104 F,114.2 F,27%
9/11/2015 17:20,104.2 F,114.8 F,27%
9/11/2015 17:15,104.6 F,115.1 F,27%
9/11/2015 17:10,104.6 F,115.7 F,27%
9/11/2015 17:05,105 F,115.8 F,26%
9/11/2015 16:55,105.5 F,116.6 F,26%
9/11/2015 16:50,105.8 F,117.8 F,26%
9/11/2015 16:45,105.9 F,117.6 F,26%
9/11/2015 16:40,106.3 F,117.6 F,26%
9/11/2015 16:35,106.4 F,117.6 F,26%
9/11/2015 16:30,106.7 F,118 F,26%
9/11/2015 16:25,106.8 F,119.1 F,26%
9/11/2015 16:20,107.2 F,118.5 F,26%
9/11/2015 16:15,107.3 F,118.5 F,25%
9/11/2015 16:10,107.7 F,118.5 F,26%
9/11/2015 16:05,108 F,119.1 F,25%
9/11/2015 16:00,108.2 F,120.3 F,25%
9/11/2015 15:55,108.6 F,119.1 F,26%
9/11/2015 15:50,108.7 F,120 F,25%
9/11/2015 15:44,109 F,120.2 F,25%
9/11/2015 15:39,109.1 F,119.6 F,25%
9/11/2015 15:34,109.4 F,120.5 F,25%
9/11/2015 15:29,109.6 F,119.8 F,25%
9/11/2015 15:24,109.9 F,120.7 F,26%
9/11/2015 15:19,109.9 F,121.1 F,25%
9/11/2015 15:14,110 F,120.3 F,25%
9/11/2015 15:09,110.4 F,120.9 F,25%
9/11/2015 15:04,110.4 F,120.3 F,26%
9/11/2015 14:59,110.7 F,120.2 F,26%
9/11/2015 14:54,110.8 F,120.5 F,26%
9/11/2015 14:49,110.8 F,120.7 F,25%
9/11/2015 14:44,110.8 F,120.9 F,26%
9/11/2015 14:39,110.9 F,122 F,25%
9/11/2015 14:34,110.8 F,121.4 F,26%
9/11/2015 14:29,110.8 F,120.7 F,26%
9/11/2015 14:24,110.8 F,121.2 F,26%
9/11/2015 14:19,110.9 F,120.7 F,26%
9/11/2015 14:14,110.8 F,121.2 F,26%
9/11/2015 14:09,110.9 F,120.9 F,26%
9/11/2015 14:04,110.8 F,120.9 F,26%
9/11/2015 13:59,110.9 F,121.1 F,26%
9/11/2015 13:54,110.9 F,121.6 F,27%
9/11/2015 13:49,110.8 F,121.6 F,26%
9/11/2015 13:44,110.5 F,121.2 F,27%
9/11/2015 13:39,110.4 F,120.5 F,27%
9/11/2015 13:33,110.3 F,121.1 F,27%
9/11/2015 13:28,110 F,121.2 F,28%
9/11/2015 13:23,109.8 F,120.7 F,29%
9/11/2015 13:18,109.4 F,120.2 F,29%
9/11/2015 13:13,109.4 F,119.8 F,29%
9/11/2015 13:08,109 F,119.6 F,29%
9/11/2015 13:03,108.6 F,119.4 F,29%
9/11/2015 12:58,108.2 F,119.3 F,30%
9/11/2015 12:53,107.8 F,118.9 F,30%
9/11/2015 12:48,107.3 F,118 F,31%
9/11/2015 12:43,106.8 F,117.5 F,31%
9/11/2015 12:38,106.3 F,117.1 F,31%
9/11/2015 12:33,105.8 F,116.4 F,32%
9/11/2015 12:28,105.1 F,115.8 F,33%
9/11/2015 12:23,104.6 F,115.3 F,33%
9/11/2015 12:18,104 F,114.4 F,34%
9/11/2015 12:13,103.3 F,114.2 F,34%
9/11/2015 12:08,102.7 F,113.5 F,34%
9/11/2015 12:03,102.2 F,112.2 F,35%
9/11/2015 11:58,101.4 F,111.9 F,35%
9/11/2015 11:53,100.9 F,111.2 F,37%
9/11/2015 11:48,100 F,110.3 F,37%
9/11/2015 11:43,99.2 F,109.4 F,39%
9/11/2015 11:38,98.6 F,108.8 F,38%
9/11/2015 11:33,97.8 F,107.9 F,40%
9/11/2015 11:28,96.9 F,107 F,41%
9/11/2015 11:23,96.3 F,105.9 F,41%
9/11/2015 11:18,95.2 F,105 F,43%
9/11/2015 11:12,94.6 F,104 F,44%
9/11/2015 11:07,93.6 F,103.6 F,46%
9/11/2015 11:02,92.7 F,103.1 F,46%
9/11/2015 10:57,91.6 F,102 F,48%
9/11/2015 10:52,90.5 F,101.1 F,51%
9/11/2015 10:47,89.2 F,99.8 F,52%
9/11/2015 10:42,88 F,98.7 F,53%
9/11/2015 10:37,86.9 F,98 F,54%
9/11/2015 10:32,85.6 F,96.6 F,56%
9/11/2015 10:27,84.4 F,96 F,57%
9/11/2015 10:22,83.4 F,94.8 F,57%
9/11/2015 10:17,82.1 F,93.3 F,59%
9/11/2015 10:12,81.1 F,93.2 F,60%
9/11/2015 10:07,79.8 F,92.1 F,62%
9/11/2015 10:02,78.5 F,90.8 F,63%
9/11/2015 9:57,77.2 F,88.8 F,64%
9/11/2015 9:52,76.1 F,87.4 F,66%
9/11/2015 9:47,74.5 F,86.5 F,67%
9/11/2015 9:42,73.1 F,85.6 F,68%
9/11/2015 9:37,71.6 F,83.3 F,69%
9/11/2015 9:32,70.2 F,81.5 F,70%
9/11/2015 9:27,68.9 F,79.3 F,71%
9/11/2015 9:21,67.3 F,78 F,71%
9/11/2015 9:16,65.9 F,76.1 F,71%
9/11/2015 9:11,64.6 F,74.4 F,72%
9/11/2015 9:06,63.5 F,73.5 F,72%
9/11/2015 9:01,62.2 F,71.9 F,72%
9/11/2015 8:56,61.4 F,70.1 F,72%
9/11/2015 8:51,60.5 F,69.6 F,71%
9/11/2015 8:46,60 F,67.1 F,71%
9/11/2015 8:41,59.5 F,64.7 F,71%
9/11/2015 8:36,59.1 F,61.8 F,71%
9/11/2015 8:31,58.7 F,61.5 F,70%
9/11/2015 8:26,58.6 F,60.9 F,70%
9/11/2015 8:15,58.2 F,60.6 F,70%
9/11/2015 8:10,58.1 F,60.4 F,70%
9/11/2015 8:05,57.8 F,60.2 F,70%
9/11/2015 8:00,57.8 F,60 F,70%
9/11/2015 7:55,57.7 F,59.7 F,70%
9/11/2015 7:50,57.7 F,59.3 F,70%
9/11/2015 7:45,57.6 F,59.1 F,70%
9/11/2015 7:40,57.4 F,59 F,70%
9/11/2015 7:35,57.4 F,59 F,70%
9/11/2015 7:30,57.4 F,58.8 F,70%
9/11/2015 7:25,57.4 F,58.8 F,70%
9/11/2015 7:20,57.6 F,58.8 F,70%
9/11/2015 7:15,57.7 F,59.1 F,70%
9/11/2015 7:10,57.7 F,59.1 F,69%
9/11/2015 7:05,57.7 F,59.1 F,69%
9/11/2015 7:00,57.8 F,59.3 F,69%
9/11/2015 6:54,57.8 F,59.3 F,69%
9/11/2015 6:49,58.1 F,59.5 F,69%
9/11/2015 6:44,58.1 F,59.3 F,69%
9/11/2015 6:39,58.2 F,59.3 F,69%
9/11/2015 6:34,58.2 F,59.3 F,70%
9/11/2015 6:29,58.3 F,59.3 F,69%
9/11/2015 6:24,58.6 F,59.5 F,69%
9/11/2015 6:19,58.5 F,59.7 F,69%
9/11/2015 6:14,58.6 F,59.7 F,69%
9/11/2015 6:09,58.6 F,59.7 F,69%
9/11/2015 6:04,58.7 F,59.9 F,69%
9/11/2015 5:59,59 F,60 F,69%
9/11/2015 5:53,59 F,60 F,69%
9/11/2015 5:48,59.1 F,60 F,69%
9/11/2015 5:43,59.1 F,59.9 F,69%
9/11/2015 5:38,59.2 F,59.9 F,69%
9/11/2015 5:33,59.4 F,60 F,69%
9/11/2015 5:28,59.6 F,60 F,69%
9/11/2015 5:23,59.9 F,60.4 F,68%
9/11/2015 5:18,60 F,60.4 F,68%
9/11/2015 5:13,60 F,60.4 F,68%
9/11/2015 5:08,60.3 F,60.6 F,69%
9/11/2015 4:58,60.8 F,60.9 F,69%
9/11/2015 4:53,60.9 F,61.3 F,69%
9/11/2015 4:48,61 F,61.5 F,69%
9/11/2015 4:43,61.3 F,61.7 F,69%
9/11/2015 4:38,61.4 F,61.8 F,69%
9/11/2015 4:27,61.8 F,62.2 F,69%
9/11/2015 4:22,61.8 F,62.4 F,69%
9/11/2015 4:17,61.9 F,62.4 F,69%
9/11/2015 4:12,62.2 F,62.6 F,69%
9/11/2015 4:07,62.2 F,62.6 F,69%
9/11/2015 4:02,62.3 F,62.7 F,68%
9/11/2015 3:57,62.6 F,62.9 F,68%
9/11/2015 3:52,62.7 F,63.1 F,68%
9/11/2015 3:47,63 F,63.1 F,68%
9/11/2015 3:42,63.2 F,63.5 F,69%
9/11/2015 3:37,63.5 F,63.6 F,69%
9/11/2015 3:32,63.6 F,63.8 F,69%
9/11/2015 3:27,63.9 F,64 F,68%
9/11/2015 3:21,63.9 F,64 F,68%
9/11/2015 3:16,64.1 F,64.4 F,68%
9/11/2015 3:11,64.4 F,64.5 F,68%
9/11/2015 3:06,64.4 F,64.7 F,68%
9/11/2015 3:01,64.5 F,64.9 F,68%
9/11/2015 2:56,64.6 F,65.1 F,69%
9/11/2015 2:51,64.9 F,65.3 F,69%
9/11/2015 2:46,65 F,65.3 F,69%
9/11/2015 2:41,65 F,65.4 F,69%
9/11/2015 2:36,65 F,65.4 F,68%
9/11/2015 2:31,65 F,65.6 F,68%
9/11/2015 2:21,65.4 F,65.8 F,68%
9/11/2015 2:16,65.4 F,65.8 F,68%
9/11/2015 2:11,65.5 F,66 F,68%
9/11/2015 2:06,65.5 F,66 F,68%
9/11/2015 2:01,65.8 F,66.2 F,68%
9/11/2015 1:56,65.8 F,66.2 F,68%
9/11/2015 1:50,65.8 F,66.2 F,68%
9/11/2015 1:45,65.8 F,66.3 F,68%
9/11/2015 1:40,65.9 F,66.3 F,68%
9/11/2015 1:35,65.9 F,66.3 F,68%
9/11/2015 1:30,65.9 F,66.3 F,67%
9/11/2015 1:25,65.9 F,66.3 F,67%
9/11/2015 1:20,65.9 F,66.3 F,67%
9/11/2015 1:15,66.2 F,66.5 F,67%
9/11/2015 1:10,66.2 F,66.3 F,67%
9/11/2015 1:05,66.2 F,66.5 F,67%
9/11/2015 1:00,66.2 F,66.5 F,67%
9/11/2015 0:55,66.2 F,66.5 F,67%
9/11/2015 0:50,66.2 F,66.5 F,67%
9/11/2015 0:45,66.2 F,66.7 F,67%
9/11/2015 0:40,66.2 F,66.7 F,67%
9/11/2015 0:35,66.2 F,66.5 F,67%
9/11/2015 0:30,66.2 F,66.5 F,67%
9/11/2015 0:25,66.2 F,66.5 F,67%
9/11/2015 0:20,66.3 F,66.5 F,67%
9/11/2015 0:15,66.3 F,66.5 F,66%
9/11/2015 0:10,66.4 F,66.7 F,66%
9/11/2015 0:05,66.6 F,66.9 F,66%
9/10/2015 23:59,66.7 F,66.9 F,66%
9/10/2015 23:54,66.8 F,66.9 F,66%
9/10/2015 23:49,66.8 F,67.1 F,66%
9/10/2015 23:44,67.1 F,67.2 F,66%
9/10/2015 23:39,67.2 F,67.6 F,66%
9/10/2015 23:34,67.2 F,67.4 F,66%
9/10/2015 23:29,67.3 F,67.6 F,66%
9/10/2015 23:24,67.6 F,67.8 F,66%
9/10/2015 23:19,67.6 F,68 F,66%
9/10/2015 23:14,67.6 F,68 F,65%
9/10/2015 23:09,67.7 F,68.1 F,65%
9/10/2015 23:04,67.7 F,68.1 F,65%
9/10/2015 22:59,68 F,68.1 F,65%
9/10/2015 22:54,68 F,68.3 F,65%
9/10/2015 22:49,68 F,68.3 F,64%
9/10/2015 22:44,68 F,68.3 F,64%
9/10/2015 22:39,68.2 F,68.7 F,64%
9/10/2015 22:34,68.4 F,68.7 F,64%
9/10/2015 22:29,68.5 F,68.9 F,64%
9/10/2015 22:24,68.6 F,69 F,64%
9/10/2015 22:19,68.9 F,69.4 F,64%
9/10/2015 22:14,69 F,69.8 F,64%
9/10/2015 22:09,69.1 F,69.6 F,64%
9/10/2015 22:04,69.4 F,69.9 F,64%
9/10/2015 21:58,69.5 F,70.3 F,64%
9/10/2015 21:53,69.8 F,70.5 F,64%
9/10/2015 21:48,69.9 F,70.5 F,64%
9/10/2015 21:43,70.2 F,70.7 F,64%
9/10/2015 21:38,70.3 F,71 F,64%
9/10/2015 21:33,70.7 F,71.4 F,63%
9/10/2015 21:28,70.8 F,71.6 F,63%
9/10/2015 21:23,70.9 F,71.6 F,63%
9/10/2015 21:18,71.2 F,71.9 F,63%
9/10/2015 21:13,71.6 F,72.3 F,63%
9/10/2015 21:08,71.7 F,72.5 F,63%
9/10/2015 21:03,72 F,72.8 F,63%
9/10/2015 20:58,72.2 F,73.4 F,63%
9/10/2015 20:53,72.5 F,73.7 F,62%
9/10/2015 20:48,72.6 F,74.1 F,62%
9/10/2015 20:38,73.4 F,74.6 F,62%
9/10/2015 20:33,73.5 F,74.8 F,61%
9/10/2015 20:28,73.9 F,75.2 F,61%
9/10/2015 20:23,74.3 F,75.7 F,61%
9/10/2015 20:18,74.4 F,75.9 F,60%
9/10/2015 20:13,74.8 F,76.4 F,60%
9/10/2015 20:07,75.2 F,77 F,60%
9/10/2015 20:02,75.4 F,77.1 F,60%
9/10/2015 19:57,75.8 F,77.5 F,60%
9/10/2015 19:52,76.2 F,77.9 F,60%
9/10/2015 19:47,76.6 F,77.9 F,61%
9/10/2015 19:42,77 F,78.4 F,60%
9/10/2015 19:37,77.2 F,78.8 F,60%
9/10/2015 19:32,77.6 F,78.9 F,60%
9/10/2015 19:27,78 F,79.3 F,60%
9/10/2015 19:22,78.4 F,79.7 F,60%
9/10/2015 19:17,78.9 F,80.2 F,60%
9/10/2015 19:12,79.3 F,80.6 F,60%
9/10/2015 19:07,79.7 F,81.1 F,59%
9/10/2015 19:02,80.2 F,81.3 F,59%
9/10/2015 18:57,80.6 F,81.8 F,58%
9/10/2015 18:52,81.1 F,82.4 F,58%
9/10/2015 18:47,81.6 F,82.9 F,58%
9/10/2015 18:42,82 F,83.3 F,57%
9/10/2015 18:37,82.4 F,83.8 F,57%
9/10/2015 18:32,82.9 F,84.3 F,57%
9/10/2015 18:27,83.4 F,84.9 F,57%
9/10/2015 18:22,83.8 F,85.4 F,57%
9/10/2015 18:17,84.3 F,86 F,56%
9/10/2015 18:12,84.7 F,86.5 F,56%
9/10/2015 18:07,85.2 F,87 F,56%
9/10/2015 18:01,85.6 F,87.6 F,55%
9/10/2015 17:56,86 F,87.9 F,55%
9/10/2015 17:51,86.2 F,88.5 F,55%
9/10/2015 17:46,86.6 F,88.8 F,55%
9/10/2015 17:41,86.6 F,89 F,55%
9/10/2015 17:36,87 F,89.4 F,55%
9/10/2015 17:31,87.1 F,89.4 F,55%
9/10/2015 17:26,87.3 F,89.6 F,55%
9/10/2015 17:21,87.4 F,89.6 F,55%
9/10/2015 17:16,87.4 F,89.6 F,55%
9/10/2015 17:06,87.5 F,89.7 F,54%
9/10/2015 17:01,87.8 F,90.3 F,54%
9/10/2015 16:51,88 F,91 F,55%
9/10/2015 16:46,88 F,91 F,55%
9/10/2015 16:41,88 F,91 F,56%
9/10/2015 16:36,88 F,91.2 F,56%
9/10/2015 16:31,87.9 F,91 F,55%
9/10/2015 16:26,87.9 F,90.8 F,55%
9/10/2015 16:21,87.9 F,90.5 F,55%
9/10/2015 16:16,87.9 F,90.5 F,55%
9/10/2015 16:10,88 F,91 F,56%
9/10/2015 16:05,88.3 F,91.4 F,56%
9/10/2015 16:00,88.4 F,92.4 F,56%
9/10/2015 15:55,88.7 F,92.4 F,57%
9/10/2015 15:50,88.7 F,92.6 F,57%
9/10/2015 15:45,88.4 F,92.3 F,57%
9/10/2015 15:40,88.2 F,92.3 F,58%
9/10/2015 15:35,87.9 F,91.9 F,58%
9/10/2015 15:30,87.8 F,91.7 F,58%
9/10/2015 15:25,87.3 F,91 F,59%
9/10/2015 15:20,86.6 F,89.9 F,60%
9/10/2015 15:15,86 F,88.8 F,61%
9/10/2015 15:10,85.5 F,88.3 F,62%
9/10/2015 15:05,84.8 F,87.6 F,62%
9/10/2015 15:00,84.2 F,86.5 F,64%
9/10/2015 14:55,83.8 F,85.4 F,64%
9/10/2015 14:50,83 F,84.3 F,65%
9/10/2015 14:40,82.4 F,83.3 F,65%
9/10/2015 14:35,82 F,82.7 F,65%
9/10/2015 14:35,82 F,82.7 F,65%
9/10/2015 14:30,81.6 F,82.5 F,65%
9/10/2015 14:25,81.7 F,82.5 F,64%
9/10/2015 14:20,81.6 F,82.5 F,64%
9/10/2015 14:15,81.6 F,82.7 F,64%
9/10/2015 14:05,81.1 F,82.2 F,66%
9/10/2015 14:00,80.7 F,81.6 F,65%
9/10/2015 13:54,80.3 F,81.1 F,66%
9/10/2015 13:49,80.1 F,80.7 F,64%
9/10/2015 13:44,79.7 F,80.6 F,64%
9/10/2015 13:39,79.4 F,80.2 F,64%
9/10/2015 13:34,79.3 F,80 F,63%
9/10/2015 13:29,79 F,79.8 F,63%
9/10/2015 13:24,78.8 F,79.7 F,63%
9/10/2015 13:19,78.8 F,79.7 F,62%
9/10/2015 13:14,78.8 F,79.7 F,62%
9/10/2015 13:09,78.8 F,80 F,62%
9/10/2015 13:04,79 F,80.4 F,62%
9/10/2015 12:59,79.3 F,80.4 F,61%
9/10/2015 12:54,79.7 F,81.1 F,61%
9/10/2015 12:49,79.9 F,81.3 F,61%
9/10/2015 12:44,80.3 F,81.8 F,60%
9/10/2015 12:39,80.8 F,82.2 F,60%
9/10/2015 12:34,81.2 F,82.7 F,60%
9/10/2015 12:29,81.7 F,83.1 F,59%
9/10/2015 12:24,82.4 F,83.8 F,59%
9/10/2015 12:19,82.9 F,84.2 F,59%
