Timestamp, Ambient Temp, Probe Temp, Humidity 
9/12/2015 15:54,82.1 F,89.2 F,51%
9/12/2015 15:49,82.1 F,89.6 F,51%
9/12/2015 15:44,82.1 F,89.6 F,51%
9/12/2015 15:39,82 F,89 F,51%
9/12/2015 15:34,81.6 F,88.8 F,50%
9/12/2015 15:29,81.5 F,88.3 F,51%
9/12/2015 15:24,81.2 F,88.1 F,50%
9/12/2015 15:19,81 F,87.9 F,51%
9/12/2015 15:14,80.7 F,87.9 F,51%
9/12/2015 15:09,80.6 F,87.8 F,51%
9/12/2015 15:04,80.2 F,87.8 F,51%
9/12/2015 14:59,80.1 F,87.6 F,51%
9/12/2015 14:54,79.8 F,87.2 F,51%
9/12/2015 14:49,79.4 F,87 F,51%
9/12/2015 14:44,78.9 F,86.5 F,51%
9/12/2015 14:39,78.5 F,86.1 F,51%
9/12/2015 14:34,78 F,85.8 F,51%
9/12/2015 14:29,77.5 F,85.2 F,51%
9/12/2015 14:24,77 F,84.7 F,51%
9/12/2015 14:19,76.6 F,84.2 F,51%
9/12/2015 14:14,75.8 F,83.1 F,50%
9/12/2015 14:09,75.2 F,81.8 F,50%
9/12/2015 14:04,74.7 F,80.4 F,49%
9/12/2015 13:59,73.9 F,78.9 F,49%
9/12/2015 13:54,73.4 F,77.5 F,49%
9/12/2015 13:48,72.9 F,76.4 F,49%
9/12/2015 13:43,72.2 F,75.3 F,49%
9/12/2015 13:38,72.1 F,74.6 F,49%
9/12/2015 13:33,71.7 F,74.3 F,49%
9/12/2015 13:28,71.7 F,74.3 F,49%
9/12/2015 13:23,71.7 F,74.3 F,49%
9/12/2015 13:18,71.7 F,74.4 F,49%
9/12/2015 13:13,71.6 F,74.6 F,49%
9/12/2015 13:08,71.6 F,74.6 F,49%
9/12/2015 13:03,71.6 F,74.6 F,49%
9/12/2015 12:58,71.6 F,74.4 F,49%
9/12/2015 12:53,71.2 F,74.1 F,49%
9/12/2015 12:48,71.2 F,73.5 F,49%
9/12/2015 12:43,70.8 F,73.4 F,49%
9/12/2015 12:38,70.8 F,73 F,49%
9/12/2015 12:33,70.8 F,73 F,49%
9/12/2015 12:28,70.8 F,73 F,49%
9/12/2015 12:23,70.8 F,73.2 F,49%
9/12/2015 12:18,70.8 F,73.4 F,49%
9/12/2015 12:13,70.8 F,73.7 F,50%
9/12/2015 12:08,70.8 F,73.7 F,49%
9/12/2015 12:03,70.8 F,73.9 F,49%
9/12/2015 11:58,70.7 F,74.1 F,49%
9/12/2015 11:53,70.7 F,74.1 F,50%
9/12/2015 11:48,70.4 F,74.4 F,49%
9/12/2015 11:43,70.4 F,74.6 F,49%
9/12/2015 11:38,70.4 F,74.8 F,49%
9/12/2015 11:33,70.3 F,74.8 F,50%
9/12/2015 11:28,70.2 F,74.6 F,50%
9/12/2015 11:22,70 F,74.3 F,50%
9/12/2015 11:17,70 F,74.1 F,49%
9/12/2015 11:12,69.8 F,73.9 F,50%
9/12/2015 11:07,69.4 F,73.9 F,49%
9/12/2015 11:02,69.1 F,73.9 F,50%
9/12/2015 10:57,69 F,74.1 F,50%
9/12/2015 10:52,68.6 F,73.9 F,49%
9/12/2015 10:47,68.4 F,73.5 F,49%
9/12/2015 10:42,68.1 F,73.4 F,49%
9/12/2015 10:37,68 F,73 F,49%
9/12/2015 10:32,67.5 F,72.6 F,50%
9/12/2015 10:27,67.1 F,72.1 F,50%
9/12/2015 10:22,66.7 F,71.4 F,49%
9/12/2015 10:17,66.2 F,70.5 F,49%
9/12/2015 10:12,65.5 F,69.4 F,49%
9/12/2015 10:07,64.9 F,68.5 F,49%
9/12/2015 10:02,64.4 F,67.6 F,49%
9/12/2015 9:57,64 F,66.9 F,49%
9/12/2015 9:52,63.5 F,66 F,49%
9/12/2015 9:47,63.1 F,65.3 F,49%
9/12/2015 9:42,62.8 F,64.5 F,49%
9/12/2015 9:37,62.3 F,64.2 F,49%
9/12/2015 9:32,62.2 F,63.8 F,49%
9/12/2015 9:27,61.9 F,63.5 F,49%
9/12/2015 9:22,61.8 F,63.5 F,49%
9/12/2015 9:16,61.7 F,63.1 F,49%
9/12/2015 9:11,61.4 F,62.9 F,49%
9/12/2015 9:01,61.4 F,62.7 F,49%
9/12/2015 8:56,61.3 F,62.7 F,49%
9/12/2015 8:21,60.4 F,61.8 F,48%
9/12/2015 8:16,60.3 F,61.7 F,49%
9/12/2015 8:11,60 F,61.5 F,48%
9/12/2015 8:06,60 F,61.3 F,48%
9/12/2015 8:01,59.9 F,61.1 F,48%
9/12/2015 7:56,59.6 F,60.9 F,48%
9/12/2015 7:51,59.6 F,60.8 F,48%
9/12/2015 7:46,59.5 F,60.8 F,48%
9/12/2015 7:41,59.5 F,60.6 F,48%
9/12/2015 7:36,59.4 F,60.6 F,48%
9/12/2015 7:31,59.2 F,60.6 F,48%
9/12/2015 7:26,59.2 F,60.4 F,48%
9/12/2015 7:21,59.1 F,60.4 F,48%
9/12/2015 7:16,59 F,60.4 F,48%
9/12/2015 7:11,59 F,60.2 F,48%
9/12/2015 7:06,59 F,60.2 F,48%
9/12/2015 7:01,58.7 F,60 F,48%
9/12/2015 6:56,58.6 F,60 F,47%
9/12/2015 6:51,58.6 F,59.9 F,47%
9/12/2015 6:46,58.6 F,59.9 F,47%
9/12/2015 6:41,58.3 F,59.7 F,47%
9/12/2015 6:36,58.2 F,59.7 F,47%
9/12/2015 6:31,58.2 F,59.5 F,47%
9/12/2015 6:26,58.1 F,59.5 F,47%
9/12/2015 6:21,57.8 F,59.3 F,47%
9/12/2015 6:15,57.8 F,59.3 F,47%
9/12/2015 6:10,57.8 F,59.1 F,47%
9/12/2015 6:05,57.7 F,59.1 F,47%
9/12/2015 6:00,57.6 F,59 F,47%
9/12/2015 5:55,57.4 F,58.8 F,47%
9/12/2015 5:50,57.3 F,58.8 F,47%
9/12/2015 5:45,57.3 F,58.6 F,47%
9/12/2015 5:40,57.2 F,58.6 F,47%
9/12/2015 5:35,57.2 F,58.4 F,47%
9/12/2015 5:30,56.9 F,58.1 F,47%
9/12/2015 5:25,56.8 F,57.9 F,47%
9/12/2015 5:20,56.7 F,57.7 F,47%
9/12/2015 5:15,56.4 F,57.5 F,47%
9/12/2015 5:10,56.4 F,57.2 F,47%
9/12/2015 5:05,56.3 F,57 F,47%
9/12/2015 5:00,56 F,56.8 F,47%
9/12/2015 4:55,56 F,56.4 F,47%
9/12/2015 4:50,55.9 F,56.3 F,46%
9/12/2015 4:45,55.9 F,55.9 F,46%
9/12/2015 4:40,55.8 F,55.7 F,46%
9/12/2015 4:35,55.9 F,55.5 F,46%
9/12/2015 4:29,55.6 F,55.5 F,46%
9/12/2015 4:24,55.6 F,55.4 F,46%
9/12/2015 4:19,55.6 F,55.4 F,46%
9/12/2015 4:14,55.6 F,55.4 F,46%
9/12/2015 4:09,55.6 F,55.4 F,46%
9/12/2015 4:04,55.6 F,55.4 F,46%
9/12/2015 3:59,55.8 F,55.4 F,46%
9/12/2015 3:54,55.8 F,55.4 F,46%
9/12/2015 3:49,55.9 F,55.4 F,46%
9/12/2015 3:44,55.9 F,55.4 F,46%
9/12/2015 3:39,55.9 F,55.4 F,46%
9/12/2015 3:34,56 F,55.4 F,46%
9/12/2015 3:29,56 F,55.5 F,46%
9/12/2015 3:24,56 F,55.5 F,46%
9/12/2015 3:19,56.3 F,55.5 F,46%
9/12/2015 3:14,56.3 F,55.7 F,46%
9/12/2015 3:09,56.3 F,55.7 F,46%
9/12/2015 3:04,56.4 F,55.7 F,46%
9/12/2015 2:59,56.4 F,55.9 F,45%
9/12/2015 2:54,56.4 F,55.9 F,45%
9/12/2015 2:49,56.5 F,55.9 F,45%
9/12/2015 2:44,56.5 F,55.9 F,45%
9/12/2015 2:39,56.8 F,56.1 F,45%
9/12/2015 2:34,56.8 F,56.1 F,45%
9/12/2015 2:29,56.9 F,56.1 F,45%
9/12/2015 2:24,56.9 F,56.3 F,45%
9/12/2015 2:19,57.2 F,56.3 F,45%
9/12/2015 2:14,57.2 F,56.4 F,45%
9/12/2015 2:08,57.2 F,56.6 F,45%
9/12/2015 2:03,57.3 F,56.6 F,45%
9/12/2015 1:58,57.4 F,56.8 F,45%
9/12/2015 1:53,57.7 F,57 F,45%
9/12/2015 1:48,57.7 F,57 F,45%
9/12/2015 1:43,57.8 F,57.2 F,45%
9/12/2015 1:38,57.8 F,57.3 F,45%
9/12/2015 1:33,58.1 F,57.5 F,45%
9/12/2015 1:28,58.2 F,57.5 F,45%
9/12/2015 1:23,58.2 F,57.7 F,45%
9/12/2015 1:18,58.3 F,57.7 F,45%
9/12/2015 1:13,58.5 F,57.9 F,45%
9/12/2015 1:08,58.6 F,58.1 F,45%
9/12/2015 1:03,58.6 F,58.1 F,45%
9/12/2015 0:58,58.7 F,58.2 F,45%
9/12/2015 0:53,58.7 F,58.4 F,45%
9/12/2015 0:48,59 F,58.6 F,45%
9/12/2015 0:43,59.1 F,58.6 F,45%
9/12/2015 0:38,59.1 F,58.6 F,45%
9/12/2015 0:33,59.2 F,58.8 F,45%
9/12/2015 0:28,59.5 F,59 F,45%
9/12/2015 0:23,59.5 F,59 F,45%
9/12/2015 0:18,59.9 F,59.1 F,45%
9/12/2015 0:13,59.9 F,59.1 F,45%
9/12/2015 0:08,60 F,59.3 F,45%
9/12/2015 0:03,60.1 F,59.5 F,45%
9/11/2015 23:58,60.3 F,59.7 F,45%
9/11/2015 23:53,60.4 F,59.7 F,45%
9/11/2015 23:48,60.5 F,59.9 F,45%
9/11/2015 23:42,60.8 F,59.9 F,45%
9/11/2015 23:37,60.9 F,60 F,45%
9/11/2015 23:32,61 F,60.2 F,45%
9/11/2015 23:27,61.3 F,60.4 F,45%
9/11/2015 23:22,61.4 F,60.6 F,45%
9/11/2015 23:17,61.7 F,60.6 F,45%
9/11/2015 23:12,61.8 F,60.8 F,45%
9/11/2015 23:07,62.2 F,60.9 F,45%
9/11/2015 23:02,62.2 F,61.1 F,45%
9/11/2015 22:57,62.6 F,61.3 F,45%
9/11/2015 22:52,62.7 F,61.5 F,45%
9/11/2015 22:47,63 F,61.7 F,45%
9/11/2015 22:42,63.2 F,61.8 F,45%
9/11/2015 22:37,63.5 F,62 F,45%
9/11/2015 22:32,63.6 F,62.4 F,45%
9/11/2015 22:27,64 F,62.6 F,45%
9/11/2015 22:22,64.4 F,62.7 F,45%
9/11/2015 22:17,64.5 F,63.1 F,45%
9/11/2015 22:12,64.9 F,63.5 F,45%
9/11/2015 22:07,65 F,63.6 F,45%
9/11/2015 22:02,65.4 F,63.8 F,45%
9/11/2015 21:57,65.8 F,64.2 F,45%
9/11/2015 21:51,66.2 F,64.5 F,46%
9/11/2015 21:46,66.4 F,64.9 F,46%
9/11/2015 21:41,66.7 F,65.3 F,45%
9/11/2015 21:36,67.2 F,65.6 F,46%
9/11/2015 21:31,67.6 F,66.2 F,46%
9/11/2015 21:26,68 F,66.5 F,46%
9/11/2015 21:21,68.4 F,67.1 F,46%
9/11/2015 21:16,68.9 F,67.6 F,46%
9/11/2015 21:11,69.4 F,68 F,47%
9/11/2015 21:06,69.8 F,68.7 F,47%
9/11/2015 21:01,70.3 F,69.2 F,47%
9/11/2015 20:56,70.8 F,69.9 F,47%
9/11/2015 20:51,71.2 F,70.5 F,47%
9/11/2015 20:46,71.8 F,71.2 F,47%
9/11/2015 20:41,72.2 F,71.9 F,47%
9/11/2015 20:36,73 F,72.6 F,47%
9/11/2015 20:31,73.5 F,73.5 F,47%
9/11/2015 20:26,74 F,74.3 F,47%
9/11/2015 20:21,74.8 F,75.3 F,47%
9/11/2015 20:16,75.4 F,76.2 F,47%
9/11/2015 20:11,76.2 F,77.1 F,47%
9/11/2015 20:06,77 F,78 F,47%
9/11/2015 20:01,77.6 F,78.9 F,47%
9/11/2015 19:56,78.4 F,79.8 F,47%
9/11/2015 19:51,79.2 F,80.7 F,47%
9/11/2015 19:45,80.2 F,81.8 F,47%
9/11/2015 19:40,80.8 F,82.9 F,47%
9/11/2015 19:35,81.7 F,84 F,47%
9/11/2015 19:30,82.6 F,85.2 F,47%
9/11/2015 19:25,83.7 F,86.5 F,47%
9/11/2015 19:20,84.7 F,87.8 F,47%
9/11/2015 19:15,85.6 F,89 F,47%
9/11/2015 19:10,86.6 F,90.5 F,47%
9/11/2015 19:05,87.8 F,92.1 F,47%
9/11/2015 19:00,88.8 F,93.7 F,47%
9/11/2015 18:55,89.8 F,95.1 F,47%
9/11/2015 18:50,91 F,96.4 F,46%
9/11/2015 18:45,92 F,98 F,46%
9/11/2015 18:40,93.2 F,99.3 F,46%
9/11/2015 18:35,94.3 F,100.9 F,46%
9/11/2015 18:30,95.6 F,102.5 F,46%
9/11/2015 18:25,96.8 F,104.3 F,45%
9/11/2015 18:20,97.9 F,106.3 F,45%
9/11/2015 18:15,99.2 F,108.5 F,45%
9/11/2015 18:10,100.6 F,110.6 F,45%
9/11/2015 18:05,102.2 F,113.1 F,44%
9/11/2015 18:00,103.6 F,115.3 F,44%
9/11/2015 17:55,105 F,117.6 F,44%
9/11/2015 17:50,106.8 F,120.2 F,44%
9/11/2015 17:45,108.5 F,123.4 F,44%
9/11/2015 17:40,109.9 F,126.5 F,44%
9/11/2015 17:35,111.2 F,129.5 F,44%
9/11/2015 17:30,112.1 F,131.7 F,44%
9/11/2015 17:25,112.7 F,132 F,44%
9/11/2015 17:19,113.4 F,133.3 F,44%
9/11/2015 17:14,114 F,134 F,44%
9/11/2015 17:09,114.4 F,134.7 F,44%
9/11/2015 17:04,114.9 F,135.5 F,44%
9/11/2015 16:59,115.3 F,136 F,44%
9/11/2015 16:54,115.8 F,136.2 F,44%
9/11/2015 16:49,116.2 F,136.4 F,44%
9/11/2015 16:44,116.6 F,137.1 F,44%
9/11/2015 16:39,116.8 F,137.8 F,44%
9/11/2015 16:34,117.2 F,138.2 F,44%
9/11/2015 16:29,117.6 F,138 F,44%
9/11/2015 16:24,118 F,138.2 F,44%
9/11/2015 16:19,118.5 F,138.3 F,44%
9/11/2015 16:14,118.9 F,139.1 F,43%
9/11/2015 16:09,119.3 F,139.4 F,44%
9/11/2015 16:04,119.5 F,N/C F,43%
9/11/2015 15:59,119.8 F,N/C F,44%
9/11/2015 15:54,120.2 F,N/C F,43%
9/11/2015 15:49,120.3 F,N/C F,44%
9/11/2015 15:44,120.4 F,N/C F,44%
9/11/2015 15:39,120.4 F,N/C F,44%
9/11/2015 15:34,120.4 F,N/C F,44%
9/11/2015 15:29,120.7 F,N/C F,44%
9/11/2015 15:24,120.8 F,N/C F,44%
9/11/2015 15:19,120.7 F,N/C F,44%
9/11/2015 15:14,120.7 F,N/C F,44%
9/11/2015 15:09,120.7 F,N/C F,43%
9/11/2015 15:04,120.8 F,N/C F,44%
9/11/2015 14:59,120.8 F,N/C F,44%
9/11/2015 14:54,120.8 F,N/C F,44%
9/11/2015 14:48,120.8 F,N/C F,44%
9/11/2015 14:43,120.8 F,N/C F,44%
9/11/2015 14:38,120.7 F,N/C F,44%
9/11/2015 14:33,120.4 F,N/C F,44%
9/11/2015 14:28,120.2 F,N/C F,44%
9/11/2015 14:23,119.8 F,N/C F,44%
9/11/2015 14:18,119.7 F,N/C F,45%
9/11/2015 14:13,119.4 F,N/C F,45%
9/11/2015 14:08,119.3 F,N/C F,44%
9/11/2015 14:03,119.3 F,N/C F,45%
9/11/2015 13:58,119 F,N/C F,45%
9/11/2015 13:53,118.8 F,N/C F,45%
9/11/2015 13:48,118.4 F,N/C F,46%
9/11/2015 13:43,118 F,N/C F,45%
9/11/2015 13:38,117.6 F,N/C F,45%
9/11/2015 13:33,117.1 F,N/C F,45%
9/11/2015 13:28,116.7 F,N/C F,46%
9/11/2015 13:23,116.3 F,N/C F,45%
9/11/2015 13:18,115.8 F,139.4 F,46%
9/11/2015 13:13,115.4 F,138.9 F,45%
9/11/2015 13:08,114.9 F,138.7 F,46%
9/11/2015 13:03,114.4 F,138.5 F,46%
9/11/2015 12:58,114.1 F,138 F,46%
9/11/2015 12:53,113.6 F,137.4 F,46%
9/11/2015 12:48,113 F,136.5 F,46%
9/11/2015 12:43,112.2 F,136 F,45%
9/11/2015 12:38,111.6 F,135.5 F,46%
9/11/2015 12:33,110.8 F,134.6 F,46%
9/11/2015 12:27,110 F,133.7 F,46%
9/11/2015 12:22,109.1 F,132.9 F,46%
9/11/2015 12:17,108.5 F,132 F,46%
9/11/2015 12:12,107.7 F,131.3 F,46%
9/11/2015 12:07,106.8 F,130.4 F,47%
9/11/2015 12:02,105.9 F,129.7 F,46%
9/11/2015 11:57,105 F,128.8 F,46%
9/11/2015 11:52,104.1 F,127.4 F,48%
9/11/2015 11:47,103.2 F,126.5 F,48%
9/11/2015 11:42,102.2 F,125.6 F,47%
9/11/2015 11:37,101.3 F,124.7 F,48%
9/11/2015 11:32,100.1 F,123.8 F,48%
9/11/2015 11:27,99.1 F,122.7 F,48%
9/11/2015 11:22,98.1 F,121.6 F,49%
9/11/2015 11:17,97 F,120.9 F,50%
9/11/2015 11:12,95.9 F,120.2 F,51%
9/11/2015 11:07,94.7 F,119.4 F,52%
9/11/2015 11:02,93.6 F,118.4 F,53%
9/11/2015 10:57,92 F,117.3 F,53%
9/11/2015 10:52,90.7 F,116.2 F,54%
9/11/2015 10:47,89.3 F,114.9 F,55%
9/11/2015 10:42,87.9 F,113.7 F,55%
9/11/2015 10:37,86.5 F,112.2 F,55%
9/11/2015 10:32,85.1 F,110.4 F,56%
9/11/2015 10:27,83.7 F,109 F,56%
9/11/2015 10:22,82.4 F,107.7 F,56%
9/11/2015 10:17,80.8 F,106.3 F,57%
9/11/2015 10:12,79.4 F,104.7 F,58%
9/11/2015 10:06,78 F,103.1 F,58%
9/11/2015 10:01,76.3 F,101.3 F,59%
9/11/2015 9:56,74.8 F,99.3 F,59%
9/11/2015 9:51,73.4 F,97.5 F,59%
9/11/2015 9:46,71.7 F,95.7 F,60%
9/11/2015 9:41,70 F,93.2 F,60%
9/11/2015 9:36,68.5 F,90.5 F,60%
9/11/2015 9:31,66.8 F,87.2 F,60%
9/11/2015 9:26,65.3 F,84.2 F,60%
9/11/2015 9:21,64 F,81.1 F,59%
9/11/2015 9:16,62.6 F,77.7 F,59%
9/11/2015 9:11,61.3 F,73.5 F,58%
9/11/2015 9:06,60.4 F,69.8 F,56%
9/11/2015 9:01,59.5 F,66.5 F,56%
9/11/2015 8:56,59 F,63.6 F,56%
9/11/2015 8:51,58.6 F,61.5 F,56%
9/11/2015 8:46,58.2 F,59.9 F,56%
9/11/2015 8:41,57.8 F,59.3 F,55%
9/11/2015 8:36,57.7 F,59.1 F,55%
9/11/2015 8:31,57.6 F,58.6 F,55%
9/11/2015 8:26,57.3 F,58.2 F,55%
9/11/2015 8:21,57.2 F,58.1 F,55%
9/11/2015 8:16,56.9 F,57.7 F,55%
9/11/2015 8:11,56.8 F,57.3 F,55%
9/11/2015 8:06,56.7 F,57 F,55%
9/11/2015 8:01,56.4 F,56.8 F,55%
9/11/2015 7:56,56.4 F,56.4 F,55%
9/11/2015 7:51,56.3 F,56.3 F,55%
9/11/2015 7:46,56.3 F,56.1 F,55%
9/11/2015 7:41,56.3 F,55.9 F,55%
9/11/2015 7:35,56.4 F,55.9 F,54%
9/11/2015 7:30,56.4 F,55.9 F,54%
9/11/2015 7:25,56.4 F,55.9 F,54%
9/11/2015 7:20,56.4 F,55.9 F,54%
9/11/2015 7:15,56.4 F,55.9 F,54%
9/11/2015 7:10,56.5 F,56.1 F,54%
9/11/2015 7:05,56.7 F,56.3 F,54%
9/11/2015 7:00,56.8 F,56.3 F,54%
9/11/2015 6:55,56.8 F,56.4 F,55%
9/11/2015 6:50,56.9 F,56.4 F,54%
9/11/2015 6:45,56.9 F,56.4 F,54%
9/11/2015 6:40,57.2 F,56.4 F,54%
9/11/2015 6:35,57.2 F,56.6 F,54%
9/11/2015 6:25,57.3 F,56.8 F,54%
9/11/2015 6:20,57.4 F,57 F,54%
9/11/2015 6:15,57.4 F,57 F,54%
9/11/2015 6:10,57.7 F,57.2 F,54%
9/11/2015 6:05,57.7 F,57.2 F,54%
9/11/2015 6:00,57.8 F,57.3 F,54%
9/11/2015 5:55,57.8 F,57.5 F,54%
9/11/2015 5:50,57.8 F,57.7 F,54%
9/11/2015 5:45,58.1 F,57.7 F,54%
9/11/2015 5:40,58.1 F,57.7 F,53%
9/11/2015 5:35,58.2 F,57.9 F,53%
9/11/2015 5:30,58.5 F,57.9 F,53%
9/11/2015 5:25,58.6 F,58.2 F,53%
9/11/2015 5:20,58.7 F,58.2 F,53%
9/11/2015 5:15,59 F,58.6 F,53%
9/11/2015 5:10,59.1 F,58.8 F,53%
9/11/2015 5:04,59.2 F,59.1 F,53%
9/11/2015 4:59,59.5 F,59.1 F,53%
9/11/2015 4:54,59.6 F,59.5 F,53%
9/11/2015 4:49,59.9 F,59.5 F,53%
9/11/2015 4:44,60 F,59.9 F,53%
9/11/2015 4:39,60.3 F,59.9 F,53%
9/11/2015 4:34,60.4 F,60 F,53%
9/11/2015 4:29,60.5 F,60.2 F,54%
9/11/2015 4:24,60.8 F,60.4 F,54%
9/11/2015 4:19,60.8 F,60.6 F,54%
9/11/2015 4:14,60.9 F,60.6 F,54%
9/11/2015 4:09,61 F,60.8 F,54%
9/11/2015 4:04,61.3 F,60.8 F,53%
9/11/2015 3:59,61.4 F,60.9 F,53%
9/11/2015 3:54,61.7 F,61.1 F,53%
9/11/2015 3:49,61.8 F,61.5 F,53%
9/11/2015 3:44,61.9 F,61.5 F,53%
9/11/2015 3:39,62.2 F,61.7 F,53%
9/11/2015 3:34,62.2 F,61.8 F,53%
9/11/2015 3:29,62.3 F,61.8 F,52%
9/11/2015 3:24,62.6 F,62.2 F,52%
9/11/2015 3:19,62.7 F,62.4 F,52%
9/11/2015 3:14,63 F,62.6 F,51%
9/11/2015 3:08,63.1 F,62.7 F,52%
9/11/2015 3:03,63.2 F,62.9 F,52%
9/11/2015 2:58,63.5 F,63.1 F,52%
9/11/2015 2:53,63.6 F,63.3 F,52%
9/11/2015 2:48,63.6 F,63.3 F,52%
9/11/2015 2:43,63.6 F,63.5 F,52%
9/11/2015 2:38,63.7 F,63.6 F,51%
9/11/2015 2:33,64 F,63.6 F,51%
9/11/2015 2:28,64 F,63.6 F,51%
9/11/2015 2:23,64.1 F,63.8 F,51%
9/11/2015 2:18,64.1 F,64 F,51%
9/11/2015 2:13,64.4 F,64 F,51%
9/11/2015 2:08,64.4 F,64.2 F,51%
9/11/2015 2:03,64.4 F,64.4 F,51%
9/11/2015 1:58,64.5 F,64.5 F,51%
9/11/2015 1:53,64.5 F,64.5 F,51%
9/11/2015 1:48,64.6 F,64.7 F,51%
9/11/2015 1:43,64.6 F,64.7 F,51%
9/11/2015 1:38,64.6 F,64.7 F,51%
9/11/2015 1:33,64.6 F,64.7 F,51%
9/11/2015 1:28,64.8 F,64.7 F,51%
9/11/2015 1:23,64.8 F,64.9 F,51%
9/11/2015 1:18,64.8 F,64.9 F,50%
9/11/2015 1:13,64.9 F,64.9 F,51%
9/11/2015 1:08,64.8 F,64.9 F,50%
9/11/2015 1:03,64.8 F,64.9 F,50%
9/11/2015 0:58,64.8 F,64.7 F,50%
9/11/2015 0:53,64.8 F,64.7 F,50%
9/11/2015 0:47,64.8 F,64.7 F,50%
9/11/2015 0:42,64.8 F,64.7 F,50%
9/11/2015 0:37,64.9 F,64.7 F,50%
9/11/2015 0:32,64.8 F,64.5 F,50%
9/11/2015 0:27,64.8 F,64.5 F,50%
9/11/2015 0:22,64.9 F,64.5 F,50%
9/11/2015 0:17,64.9 F,64.5 F,50%
9/11/2015 0:12,65 F,64.5 F,50%
9/11/2015 0:07,65 F,64.7 F,50%
9/11/2015 0:02,65.3 F,64.7 F,50%
9/10/2015 23:57,65.3 F,64.9 F,49%
9/10/2015 23:52,65.4 F,64.9 F,49%
9/10/2015 23:47,65.5 F,65.1 F,49%
9/10/2015 23:42,65.7 F,65.1 F,50%
9/10/2015 23:37,65.8 F,65.3 F,49%
9/10/2015 23:32,65.9 F,65.4 F,50%
9/10/2015 23:27,66.2 F,65.6 F,50%
9/10/2015 23:22,66.2 F,65.8 F,50%
9/10/2015 23:17,66.2 F,66 F,50%
9/10/2015 23:12,66.3 F,66 F,49%
9/10/2015 23:07,66.3 F,66 F,49%
9/10/2015 23:02,66.3 F,66 F,49%
9/10/2015 22:57,66.4 F,66 F,49%
9/10/2015 22:52,66.4 F,66 F,49%
9/10/2015 22:47,66.4 F,66 F,49%
9/10/2015 22:42,66.6 F,66 F,49%
9/10/2015 22:37,66.7 F,66 F,49%
9/10/2015 22:32,66.8 F,66.2 F,49%
9/10/2015 22:26,67.1 F,66.3 F,49%
9/10/2015 22:21,67.2 F,66.5 F,49%
9/10/2015 22:16,67.2 F,66.7 F,49%
9/10/2015 22:11,67.6 F,66.9 F,49%
9/10/2015 22:06,67.7 F,67.1 F,49%
9/10/2015 22:01,68 F,67.2 F,49%
9/10/2015 21:56,68 F,67.4 F,49%
9/10/2015 21:51,68.2 F,67.8 F,50%
9/10/2015 21:46,68.4 F,68 F,50%
9/10/2015 21:41,68.6 F,68.1 F,50%
9/10/2015 21:36,68.9 F,68.5 F,50%
9/10/2015 21:31,69 F,68.7 F,50%
9/10/2015 21:26,69.3 F,68.9 F,50%
9/10/2015 21:21,69.4 F,69.2 F,50%
9/10/2015 21:16,69.8 F,69.4 F,50%
9/10/2015 21:11,69.9 F,69.8 F,50%
9/10/2015 21:06,70.2 F,70.1 F,50%
9/10/2015 21:01,70.4 F,70.5 F,51%
9/10/2015 20:56,70.7 F,70.7 F,50%
9/10/2015 20:51,71.1 F,71 F,50%
9/10/2015 20:46,71.2 F,71.4 F,51%
9/10/2015 20:41,71.6 F,71.7 F,51%
9/10/2015 20:36,71.8 F,72.1 F,51%
9/10/2015 20:31,72.2 F,72.6 F,51%
9/10/2015 20:26,72.6 F,73 F,51%
9/10/2015 20:20,73 F,73.5 F,51%
9/10/2015 20:15,73.4 F,73.9 F,51%
9/10/2015 20:10,73.6 F,74.6 F,51%
9/10/2015 20:05,74 F,75.2 F,50%
9/10/2015 20:00,74.4 F,75.7 F,50%
9/10/2015 19:55,74.9 F,76.2 F,51%
9/10/2015 19:50,75.3 F,77 F,51%
9/10/2015 19:45,75.7 F,77.3 F,51%
9/10/2015 19:40,76.2 F,77.9 F,51%
9/10/2015 19:35,76.6 F,78.2 F,51%
9/10/2015 19:30,77 F,78.8 F,51%
9/10/2015 19:25,77.4 F,79.1 F,51%
9/10/2015 19:20,77.9 F,79.7 F,51%
9/10/2015 19:15,78.3 F,80.2 F,50%
9/10/2015 19:10,78.8 F,80.7 F,50%
9/10/2015 19:05,79 F,81.5 F,50%
9/10/2015 19:00,79.7 F,82 F,50%
9/10/2015 18:55,80.1 F,82.7 F,50%
9/10/2015 18:50,80.6 F,83.4 F,49%
9/10/2015 18:45,81.1 F,84 F,50%
9/10/2015 18:40,81.6 F,84.7 F,49%
9/10/2015 18:35,82 F,85.4 F,50%
9/10/2015 18:30,82.6 F,86.1 F,50%
9/10/2015 18:25,83 F,86.9 F,49%
9/10/2015 18:20,83.7 F,87.8 F,49%
9/10/2015 18:15,84.2 F,88.7 F,49%
9/10/2015 18:09,84.7 F,89.6 F,49%
9/10/2015 18:04,85.2 F,90.3 F,50%
9/10/2015 17:59,85.6 F,91 F,50%
9/10/2015 17:54,86 F,91.7 F,50%
9/10/2015 17:49,86.2 F,92.4 F,50%
9/10/2015 17:44,86.5 F,93.2 F,50%
9/10/2015 17:39,86.9 F,93.5 F,50%
9/10/2015 17:34,87 F,93.9 F,50%
9/10/2015 17:29,87 F,93.9 F,50%
9/10/2015 17:24,87 F,93.9 F,50%
